"Messstellennummer";"Messstellenbezeichnung";"Datum";"Wasserstand in cm"
2718010800;M�sch;13.07.2021 00:00;45
2718010800;M�sch;13.07.2021 00:15;45
2718010800;M�sch;13.07.2021 00:30;45
2718010800;M�sch;13.07.2021 00:45;46
2718010800;M�sch;13.07.2021 01:00;46
2718010800;M�sch;13.07.2021 01:15;46
2718010800;M�sch;13.07.2021 01:30;46
2718010800;M�sch;13.07.2021 01:45;46
2718010800;M�sch;13.07.2021 02:00;46
2718010800;M�sch;13.07.2021 02:15;47
2718010800;M�sch;13.07.2021 02:30;47
2718010800;M�sch;13.07.2021 02:45;47
2718010800;M�sch;13.07.2021 03:00;48
2718010800;M�sch;13.07.2021 03:15;48
2718010800;M�sch;13.07.2021 03:30;48
2718010800;M�sch;13.07.2021 03:45;48
2718010800;M�sch;13.07.2021 04:00;49
2718010800;M�sch;13.07.2021 04:15;49
2718010800;M�sch;13.07.2021 04:30;49
2718010800;M�sch;13.07.2021 04:45;50
2718010800;M�sch;13.07.2021 05:00;50
2718010800;M�sch;13.07.2021 05:15;50
2718010800;M�sch;13.07.2021 05:30;50
2718010800;M�sch;13.07.2021 05:45;50
2718010800;M�sch;13.07.2021 06:00;50
2718010800;M�sch;13.07.2021 06:15;50
2718010800;M�sch;13.07.2021 06:30;51
2718010800;M�sch;13.07.2021 06:45;51
2718010800;M�sch;13.07.2021 07:00;52
2718010800;M�sch;13.07.2021 07:15;53
2718010800;M�sch;13.07.2021 07:30;54
2718010800;M�sch;13.07.2021 07:45;54
2718010800;M�sch;13.07.2021 08:00;54
2718010800;M�sch;13.07.2021 08:15;55
2718010800;M�sch;13.07.2021 08:30;55
2718010800;M�sch;13.07.2021 08:45;56
2718010800;M�sch;13.07.2021 09:00;56
2718010800;M�sch;13.07.2021 09:15;56
2718010800;M�sch;13.07.2021 09:30;57
2718010800;M�sch;13.07.2021 09:45;57
2718010800;M�sch;13.07.2021 10:00;57
2718010800;M�sch;13.07.2021 10:15;57
2718010800;M�sch;13.07.2021 10:30;57
2718010800;M�sch;13.07.2021 10:45;57
2718010800;M�sch;13.07.2021 11:00;57
2718010800;M�sch;13.07.2021 11:15;57
2718010800;M�sch;13.07.2021 11:30;57
2718010800;M�sch;13.07.2021 11:45;57
2718010800;M�sch;13.07.2021 12:00;57
2718010800;M�sch;13.07.2021 12:15;57
2718010800;M�sch;13.07.2021 12:30;57
2718010800;M�sch;13.07.2021 12:45;56
2718010800;M�sch;13.07.2021 13:00;56
2718010800;M�sch;13.07.2021 13:15;56
2718010800;M�sch;13.07.2021 13:30;56
2718010800;M�sch;13.07.2021 13:45;56
2718010800;M�sch;13.07.2021 14:00;56
2718010800;M�sch;13.07.2021 14:15;56
2718010800;M�sch;13.07.2021 14:30;56
2718010800;M�sch;13.07.2021 14:45;56
2718010800;M�sch;13.07.2021 15:00;56
2718010800;M�sch;13.07.2021 15:15;56
2718010800;M�sch;13.07.2021 15:30;55
2718010800;M�sch;13.07.2021 15:45;55
2718010800;M�sch;13.07.2021 16:00;55
2718010800;M�sch;13.07.2021 16:15;55
2718010800;M�sch;13.07.2021 16:30;55
2718010800;M�sch;13.07.2021 16:45;55
2718010800;M�sch;13.07.2021 17:00;55
2718010800;M�sch;13.07.2021 17:15;54
2718010800;M�sch;13.07.2021 17:30;54
2718010800;M�sch;13.07.2021 17:45;54
2718010800;M�sch;13.07.2021 18:00;54
2718010800;M�sch;13.07.2021 18:15;54
2718010800;M�sch;13.07.2021 18:30;54
2718010800;M�sch;13.07.2021 18:45;54
2718010800;M�sch;13.07.2021 19:00;54
2718010800;M�sch;13.07.2021 19:15;54
2718010800;M�sch;13.07.2021 19:30;54
2718010800;M�sch;13.07.2021 19:45;54
2718010800;M�sch;13.07.2021 20:00;55
2718010800;M�sch;13.07.2021 20:15;55
2718010800;M�sch;13.07.2021 20:30;55
2718010800;M�sch;13.07.2021 20:45;55
2718010800;M�sch;13.07.2021 21:00;55
2718010800;M�sch;13.07.2021 21:15;55
2718010800;M�sch;13.07.2021 21:30;56
2718010800;M�sch;13.07.2021 21:45;57
2718010800;M�sch;13.07.2021 22:00;57
2718010800;M�sch;13.07.2021 22:15;58
2718010800;M�sch;13.07.2021 22:30;60
2718010800;M�sch;13.07.2021 22:45;63
2718010800;M�sch;13.07.2021 23:00;65
2718010800;M�sch;13.07.2021 23:15;68
2718010800;M�sch;13.07.2021 23:30;71
2718010800;M�sch;13.07.2021 23:45;73
2718010800;M�sch;14.07.2021 00:00;74
2718010800;M�sch;14.07.2021 00:15;76
2718010800;M�sch;14.07.2021 00:30;79
2718010800;M�sch;14.07.2021 00:45;82
2718010800;M�sch;14.07.2021 01:00;86
2718010800;M�sch;14.07.2021 01:15;90
2718010800;M�sch;14.07.2021 01:30;95
2718010800;M�sch;14.07.2021 01:45;97
2718010800;M�sch;14.07.2021 02:00;100
2718010800;M�sch;14.07.2021 02:15;102
2718010800;M�sch;14.07.2021 02:30;103
2718010800;M�sch;14.07.2021 02:45;103
2718010800;M�sch;14.07.2021 03:00;103
2718010800;M�sch;14.07.2021 03:15;103
2718010800;M�sch;14.07.2021 03:30;102
2718010800;M�sch;14.07.2021 03:45;101
2718010800;M�sch;14.07.2021 04:00;100
2718010800;M�sch;14.07.2021 04:15;99
2718010800;M�sch;14.07.2021 04:30;98
2718010800;M�sch;14.07.2021 04:45;97
2718010800;M�sch;14.07.2021 05:00;96
2718010800;M�sch;14.07.2021 05:15;95
2718010800;M�sch;14.07.2021 05:30;93
2718010800;M�sch;14.07.2021 05:45;92
2718010800;M�sch;14.07.2021 06:00;91
2718010800;M�sch;14.07.2021 06:15;90
2718010800;M�sch;14.07.2021 06:30;89
2718010800;M�sch;14.07.2021 06:45;89
2718010800;M�sch;14.07.2021 07:00;88
2718010800;M�sch;14.07.2021 07:15;87
2718010800;M�sch;14.07.2021 07:30;87
2718010800;M�sch;14.07.2021 07:45;86
2718010800;M�sch;14.07.2021 08:00;86
2718010800;M�sch;14.07.2021 08:15;85
2718010800;M�sch;14.07.2021 08:30;85
2718010800;M�sch;14.07.2021 08:45;85
2718010800;M�sch;14.07.2021 09:00;85
2718010800;M�sch;14.07.2021 09:15;85
2718010800;M�sch;14.07.2021 09:30;85
2718010800;M�sch;14.07.2021 09:45;85
2718010800;M�sch;14.07.2021 10:00;85
2718010800;M�sch;14.07.2021 10:15;85
2718010800;M�sch;14.07.2021 10:30;86
2718010800;M�sch;14.07.2021 10:45;87
2718010800;M�sch;14.07.2021 11:00;88
2718010800;M�sch;14.07.2021 11:15;91
2718010800;M�sch;14.07.2021 11:30;94
2718010800;M�sch;14.07.2021 11:45;98
2718010800;M�sch;14.07.2021 12:00;104
2718010800;M�sch;14.07.2021 12:15;112
2718010800;M�sch;14.07.2021 12:30;126
2718010800;M�sch;14.07.2021 12:45;147
2718010800;M�sch;14.07.2021 13:00;169
2718010800;M�sch;14.07.2021 13:15;192
2718010800;M�sch;14.07.2021 13:30;212
2718010800;M�sch;14.07.2021 13:45;227
2718010800;M�sch;14.07.2021 14:00;238
2718010800;M�sch;14.07.2021 14:15;245
2718010800;M�sch;14.07.2021 14:30;253
2718010800;M�sch;14.07.2021 14:45;263
2718010800;M�sch;14.07.2021 15:00;273
2718010800;M�sch;14.07.2021 15:15;283
2718010800;M�sch;14.07.2021 15:30;293
2718010800;M�sch;14.07.2021 15:45;303
2718010800;M�sch;14.07.2021 16:00;313
2718010800;M�sch;14.07.2021 16:15;323
2718010800;M�sch;14.07.2021 16:30;332
2718010800;M�sch;14.07.2021 16:45;337
2718010800;M�sch;14.07.2021 17:00;351
2718010800;M�sch;14.07.2021 17:15;364
2718010800;M�sch;14.07.2021 17:30;371
2718010800;M�sch;14.07.2021 17:45;374
2718010800;M�sch;14.07.2021 18:00;386
2718010800;M�sch;14.07.2021 18:15;391
2718010800;M�sch;14.07.2021 18:30;396
2718010800;M�sch;14.07.2021 18:45;398
2718010800;M�sch;14.07.2021 19:00;400
2718010800;M�sch;14.07.2021 19:15;399
2718010800;M�sch;14.07.2021 19:30;396
2718010800;M�sch;14.07.2021 19:45;391
2718010800;M�sch;14.07.2021 20:00;381
2718010800;M�sch;14.07.2021 20:15;376
2718010800;M�sch;14.07.2021 20:30;371
2718010800;M�sch;14.07.2021 20:45;368
2718010800;M�sch;14.07.2021 21:00;366
2718010800;M�sch;14.07.2021 21:15;363
2718010800;M�sch;14.07.2021 21:30;359
2718010800;M�sch;14.07.2021 21:45;355
2718010800;M�sch;14.07.2021 22:00;354
2718010800;M�sch;14.07.2021 22:15;350
2718010800;M�sch;14.07.2021 22:30;345
2718010800;M�sch;14.07.2021 22:45;345
2718010800;M�sch;14.07.2021 23:00;343
2718010800;M�sch;14.07.2021 23:15;342
2718010800;M�sch;14.07.2021 23:30;340
2718010800;M�sch;14.07.2021 23:45;338
2718010800;M�sch;15.07.2021 00:00;337
2718010800;M�sch;15.07.2021 00:15;332
2718010800;M�sch;15.07.2021 00:30;330
2718010800;M�sch;15.07.2021 00:45;328
2718010800;M�sch;15.07.2021 01:00;326
2718010800;M�sch;15.07.2021 01:15;323
2718010800;M�sch;15.07.2021 01:30;321
2718010800;M�sch;15.07.2021 01:45;319
2718010800;M�sch;15.07.2021 02:00;317
2718010800;M�sch;15.07.2021 02:15;313
2718010800;M�sch;15.07.2021 02:30;311
2718010800;M�sch;15.07.2021 02:45;310
2718010800;M�sch;15.07.2021 03:00;307
2718010800;M�sch;15.07.2021 03:15;306
2718010800;M�sch;15.07.2021 03:30;303
2718010800;M�sch;15.07.2021 03:45;302
2718010800;M�sch;15.07.2021 04:00;301
2718010800;M�sch;15.07.2021 04:15;299
2718010800;M�sch;15.07.2021 04:30;298
2718010800;M�sch;15.07.2021 04:45;296
2718010800;M�sch;15.07.2021 05:00;295
2718010800;M�sch;15.07.2021 05:15;294
2718010800;M�sch;15.07.2021 05:30;293
2718010800;M�sch;15.07.2021 05:45;292
2718010800;M�sch;15.07.2021 06:00;291
2718010800;M�sch;15.07.2021 06:15;290
2718010800;M�sch;15.07.2021 06:30;290
2718010800;M�sch;15.07.2021 06:45;289
2718010800;M�sch;15.07.2021 07:00;289
2718010800;M�sch;15.07.2021 07:15;288
2718010800;M�sch;15.07.2021 07:30;286
2718010800;M�sch;15.07.2021 07:45;286
2718010800;M�sch;15.07.2021 08:00;285
2718010800;M�sch;15.07.2021 08:15;283
2718010800;M�sch;15.07.2021 08:30;282
2718010800;M�sch;15.07.2021 08:45;282
2718010800;M�sch;15.07.2021 09:00;281
2718010800;M�sch;15.07.2021 09:15;279
2718010800;M�sch;15.07.2021 09:30;279
2718010800;M�sch;15.07.2021 09:45;276
2718010800;M�sch;15.07.2021 10:00;274
2718010800;M�sch;15.07.2021 10:15;273
2718010800;M�sch;15.07.2021 10:30;271
2718010800;M�sch;15.07.2021 10:45;268
2718010800;M�sch;15.07.2021 11:00;267
2718010800;M�sch;15.07.2021 11:15;266
2718010800;M�sch;15.07.2021 11:30;266
2718010800;M�sch;15.07.2021 11:45;263
2718010800;M�sch;15.07.2021 12:00;262
2718010800;M�sch;15.07.2021 12:15;261
2718010800;M�sch;15.07.2021 12:30;259
2718010800;M�sch;15.07.2021 12:45;256
2718010800;M�sch;15.07.2021 13:00;256
2718010800;M�sch;15.07.2021 13:15;253
2718010800;M�sch;15.07.2021 13:30;-
2718010800;M�sch;15.07.2021 13:45;-
2718010800;M�sch;15.07.2021 14:00;-
2718010800;M�sch;15.07.2021 14:15;-
2718010800;M�sch;15.07.2021 14:30;-
2718010800;M�sch;15.07.2021 14:45;-
2718010800;M�sch;15.07.2021 15:00;-
2718010800;M�sch;15.07.2021 15:15;-
2718010800;M�sch;15.07.2021 15:30;-
2718010800;M�sch;15.07.2021 15:45;-
2718010800;M�sch;15.07.2021 16:00;-
2718010800;M�sch;15.07.2021 16:15;-
2718010800;M�sch;15.07.2021 16:30;-
2718010800;M�sch;15.07.2021 16:45;-
2718010800;M�sch;15.07.2021 17:00;-
2718010800;M�sch;15.07.2021 17:15;-
2718010800;M�sch;15.07.2021 17:30;-
2718010800;M�sch;15.07.2021 17:45;-
2718010800;M�sch;15.07.2021 18:00;-
2718010800;M�sch;15.07.2021 18:15;-
2718010800;M�sch;15.07.2021 18:30;-
2718010800;M�sch;15.07.2021 18:45;-
2718010800;M�sch;15.07.2021 19:00;-
2718010800;M�sch;15.07.2021 19:15;-
2718010800;M�sch;15.07.2021 19:30;-
2718010800;M�sch;15.07.2021 19:45;-
2718010800;M�sch;15.07.2021 20:00;-
2718010800;M�sch;15.07.2021 20:15;-
2718010800;M�sch;15.07.2021 20:30;-
2718010800;M�sch;15.07.2021 20:45;-
2718010800;M�sch;15.07.2021 21:00;-
2718010800;M�sch;15.07.2021 21:15;-
2718010800;M�sch;15.07.2021 21:30;-
2718010800;M�sch;15.07.2021 21:45;-
2718010800;M�sch;15.07.2021 22:00;-
2718010800;M�sch;15.07.2021 22:15;-
2718010800;M�sch;15.07.2021 22:30;-
2718010800;M�sch;15.07.2021 22:45;-
2718010800;M�sch;15.07.2021 23:00;-
2718010800;M�sch;15.07.2021 23:15;-
2718010800;M�sch;15.07.2021 23:30;-
2718010800;M�sch;15.07.2021 23:45;-
