"Messstellennummer";"Messstellenbezeichnung";"Datum";"Wasserstand in cm"
2718060700;Bad Bodendorf;13.07.2021 00:00;92
2718060700;Bad Bodendorf;13.07.2021 00:15;92
2718060700;Bad Bodendorf;13.07.2021 00:30;92
2718060700;Bad Bodendorf;13.07.2021 00:45;93
2718060700;Bad Bodendorf;13.07.2021 01:00;93
2718060700;Bad Bodendorf;13.07.2021 01:15;93
2718060700;Bad Bodendorf;13.07.2021 01:30;94
2718060700;Bad Bodendorf;13.07.2021 01:45;93
2718060700;Bad Bodendorf;13.07.2021 02:00;92
2718060700;Bad Bodendorf;13.07.2021 02:15;92
2718060700;Bad Bodendorf;13.07.2021 02:30;91
2718060700;Bad Bodendorf;13.07.2021 02:45;92
2718060700;Bad Bodendorf;13.07.2021 03:00;91
2718060700;Bad Bodendorf;13.07.2021 03:15;91
2718060700;Bad Bodendorf;13.07.2021 03:30;92
2718060700;Bad Bodendorf;13.07.2021 03:45;92
2718060700;Bad Bodendorf;13.07.2021 04:00;92
2718060700;Bad Bodendorf;13.07.2021 04:15;93
2718060700;Bad Bodendorf;13.07.2021 04:30;93
2718060700;Bad Bodendorf;13.07.2021 04:45;94
2718060700;Bad Bodendorf;13.07.2021 05:00;94
2718060700;Bad Bodendorf;13.07.2021 05:15;94
2718060700;Bad Bodendorf;13.07.2021 05:30;93
2718060700;Bad Bodendorf;13.07.2021 05:45;93
2718060700;Bad Bodendorf;13.07.2021 06:00;94
2718060700;Bad Bodendorf;13.07.2021 06:15;94
2718060700;Bad Bodendorf;13.07.2021 06:30;95
2718060700;Bad Bodendorf;13.07.2021 06:45;95
2718060700;Bad Bodendorf;13.07.2021 07:00;95
2718060700;Bad Bodendorf;13.07.2021 07:15;95
2718060700;Bad Bodendorf;13.07.2021 07:30;95
2718060700;Bad Bodendorf;13.07.2021 07:45;95
2718060700;Bad Bodendorf;13.07.2021 08:00;96
2718060700;Bad Bodendorf;13.07.2021 08:15;95
2718060700;Bad Bodendorf;13.07.2021 08:30;95
2718060700;Bad Bodendorf;13.07.2021 08:45;95
2718060700;Bad Bodendorf;13.07.2021 09:00;95
2718060700;Bad Bodendorf;13.07.2021 09:15;95
2718060700;Bad Bodendorf;13.07.2021 09:30;94
2718060700;Bad Bodendorf;13.07.2021 09:45;95
2718060700;Bad Bodendorf;13.07.2021 10:00;95
2718060700;Bad Bodendorf;13.07.2021 10:15;96
2718060700;Bad Bodendorf;13.07.2021 10:30;96
2718060700;Bad Bodendorf;13.07.2021 10:45;96
2718060700;Bad Bodendorf;13.07.2021 11:00;97
2718060700;Bad Bodendorf;13.07.2021 11:15;97
2718060700;Bad Bodendorf;13.07.2021 11:30;97
2718060700;Bad Bodendorf;13.07.2021 11:45;97
2718060700;Bad Bodendorf;13.07.2021 12:00;97
2718060700;Bad Bodendorf;13.07.2021 12:15;97
2718060700;Bad Bodendorf;13.07.2021 12:30;97
2718060700;Bad Bodendorf;13.07.2021 12:45;97
2718060700;Bad Bodendorf;13.07.2021 13:00;97
2718060700;Bad Bodendorf;13.07.2021 13:15;97
2718060700;Bad Bodendorf;13.07.2021 13:30;97
2718060700;Bad Bodendorf;13.07.2021 13:45;97
2718060700;Bad Bodendorf;13.07.2021 14:00;98
2718060700;Bad Bodendorf;13.07.2021 14:15;97
2718060700;Bad Bodendorf;13.07.2021 14:30;96
2718060700;Bad Bodendorf;13.07.2021 14:45;96
2718060700;Bad Bodendorf;13.07.2021 15:00;98
2718060700;Bad Bodendorf;13.07.2021 15:15;98
2718060700;Bad Bodendorf;13.07.2021 15:30;98
2718060700;Bad Bodendorf;13.07.2021 15:45;97
2718060700;Bad Bodendorf;13.07.2021 16:00;97
2718060700;Bad Bodendorf;13.07.2021 16:15;98
2718060700;Bad Bodendorf;13.07.2021 16:30;98
2718060700;Bad Bodendorf;13.07.2021 16:45;98
2718060700;Bad Bodendorf;13.07.2021 17:00;99
2718060700;Bad Bodendorf;13.07.2021 17:15;100
2718060700;Bad Bodendorf;13.07.2021 17:30;99
2718060700;Bad Bodendorf;13.07.2021 17:45;100
2718060700;Bad Bodendorf;13.07.2021 18:00;99
2718060700;Bad Bodendorf;13.07.2021 18:15;100
2718060700;Bad Bodendorf;13.07.2021 18:30;100
2718060700;Bad Bodendorf;13.07.2021 18:45;100
2718060700;Bad Bodendorf;13.07.2021 19:00;101
2718060700;Bad Bodendorf;13.07.2021 19:15;103
2718060700;Bad Bodendorf;13.07.2021 19:30;108
2718060700;Bad Bodendorf;13.07.2021 19:45;113
2718060700;Bad Bodendorf;13.07.2021 20:00;122
2718060700;Bad Bodendorf;13.07.2021 20:15;128
2718060700;Bad Bodendorf;13.07.2021 20:30;128
2718060700;Bad Bodendorf;13.07.2021 20:45;128
2718060700;Bad Bodendorf;13.07.2021 21:00;127
2718060700;Bad Bodendorf;13.07.2021 21:15;123
2718060700;Bad Bodendorf;13.07.2021 21:30;118
2718060700;Bad Bodendorf;13.07.2021 21:45;115
2718060700;Bad Bodendorf;13.07.2021 22:00;113
2718060700;Bad Bodendorf;13.07.2021 22:15;111
2718060700;Bad Bodendorf;13.07.2021 22:30;110
2718060700;Bad Bodendorf;13.07.2021 22:45;110
2718060700;Bad Bodendorf;13.07.2021 23:00;111
2718060700;Bad Bodendorf;13.07.2021 23:15;110
2718060700;Bad Bodendorf;13.07.2021 23:30;110
2718060700;Bad Bodendorf;13.07.2021 23:45;109
2718060700;Bad Bodendorf;14.07.2021 00:00;109
2718060700;Bad Bodendorf;14.07.2021 00:15;108
2718060700;Bad Bodendorf;14.07.2021 00:30;108
2718060700;Bad Bodendorf;14.07.2021 00:45;109
2718060700;Bad Bodendorf;14.07.2021 01:00;108
2718060700;Bad Bodendorf;14.07.2021 01:15;109
2718060700;Bad Bodendorf;14.07.2021 01:30;108
2718060700;Bad Bodendorf;14.07.2021 01:45;108
2718060700;Bad Bodendorf;14.07.2021 02:00;109
2718060700;Bad Bodendorf;14.07.2021 02:15;109
2718060700;Bad Bodendorf;14.07.2021 02:30;110
2718060700;Bad Bodendorf;14.07.2021 02:45;111
2718060700;Bad Bodendorf;14.07.2021 03:00;111
2718060700;Bad Bodendorf;14.07.2021 03:15;111
2718060700;Bad Bodendorf;14.07.2021 03:30;111
2718060700;Bad Bodendorf;14.07.2021 03:45;112
2718060700;Bad Bodendorf;14.07.2021 04:00;110
2718060700;Bad Bodendorf;14.07.2021 04:15;111
2718060700;Bad Bodendorf;14.07.2021 04:30;112
2718060700;Bad Bodendorf;14.07.2021 04:45;112
2718060700;Bad Bodendorf;14.07.2021 05:00;112
2718060700;Bad Bodendorf;14.07.2021 05:15;113
2718060700;Bad Bodendorf;14.07.2021 05:30;113
2718060700;Bad Bodendorf;14.07.2021 05:45;113
2718060700;Bad Bodendorf;14.07.2021 06:00;114
2718060700;Bad Bodendorf;14.07.2021 06:15;113
2718060700;Bad Bodendorf;14.07.2021 06:30;114
2718060700;Bad Bodendorf;14.07.2021 06:45;113
2718060700;Bad Bodendorf;14.07.2021 07:00;114
2718060700;Bad Bodendorf;14.07.2021 07:15;113
2718060700;Bad Bodendorf;14.07.2021 07:30;114
2718060700;Bad Bodendorf;14.07.2021 07:45;116
2718060700;Bad Bodendorf;14.07.2021 08:00;116
2718060700;Bad Bodendorf;14.07.2021 08:15;115
2718060700;Bad Bodendorf;14.07.2021 08:30;115
2718060700;Bad Bodendorf;14.07.2021 08:45;116
2718060700;Bad Bodendorf;14.07.2021 09:00;116
2718060700;Bad Bodendorf;14.07.2021 09:15;117
2718060700;Bad Bodendorf;14.07.2021 09:30;119
2718060700;Bad Bodendorf;14.07.2021 09:45;121
2718060700;Bad Bodendorf;14.07.2021 10:00;124
2718060700;Bad Bodendorf;14.07.2021 10:15;125
2718060700;Bad Bodendorf;14.07.2021 10:30;127
2718060700;Bad Bodendorf;14.07.2021 10:45;129
2718060700;Bad Bodendorf;14.07.2021 11:00;131
2718060700;Bad Bodendorf;14.07.2021 11:15;133
2718060700;Bad Bodendorf;14.07.2021 11:30;134
2718060700;Bad Bodendorf;14.07.2021 11:45;135
2718060700;Bad Bodendorf;14.07.2021 12:00;138
2718060700;Bad Bodendorf;14.07.2021 12:15;142
2718060700;Bad Bodendorf;14.07.2021 12:30;149
2718060700;Bad Bodendorf;14.07.2021 12:45;152
2718060700;Bad Bodendorf;14.07.2021 13:00;152
2718060700;Bad Bodendorf;14.07.2021 13:15;153
2718060700;Bad Bodendorf;14.07.2021 13:30;154
2718060700;Bad Bodendorf;14.07.2021 13:45;154
2718060700;Bad Bodendorf;14.07.2021 14:00;154
2718060700;Bad Bodendorf;14.07.2021 14:15;154
2718060700;Bad Bodendorf;14.07.2021 14:30;154
2718060700;Bad Bodendorf;14.07.2021 14:45;157
2718060700;Bad Bodendorf;14.07.2021 15:00;158
2718060700;Bad Bodendorf;14.07.2021 15:15;161
2718060700;Bad Bodendorf;14.07.2021 15:30;163
2718060700;Bad Bodendorf;14.07.2021 15:45;163
2718060700;Bad Bodendorf;14.07.2021 16:00;166
2718060700;Bad Bodendorf;14.07.2021 16:15;168
2718060700;Bad Bodendorf;14.07.2021 16:30;173
2718060700;Bad Bodendorf;14.07.2021 16:45;178
2718060700;Bad Bodendorf;14.07.2021 17:00;185
2718060700;Bad Bodendorf;14.07.2021 17:15;190
2718060700;Bad Bodendorf;14.07.2021 17:30;195
2718060700;Bad Bodendorf;14.07.2021 17:45;200
2718060700;Bad Bodendorf;14.07.2021 18:00;206
2718060700;Bad Bodendorf;14.07.2021 18:15;210
2718060700;Bad Bodendorf;14.07.2021 18:30;216
2718060700;Bad Bodendorf;14.07.2021 18:45;221
2718060700;Bad Bodendorf;14.07.2021 19:00;228
2718060700;Bad Bodendorf;14.07.2021 19:15;232
2718060700;Bad Bodendorf;14.07.2021 19:30;238
2718060700;Bad Bodendorf;14.07.2021 19:45;244
2718060700;Bad Bodendorf;14.07.2021 20:00;251
2718060700;Bad Bodendorf;14.07.2021 20:15;257
2718060700;Bad Bodendorf;14.07.2021 20:30;266
2718060700;Bad Bodendorf;14.07.2021 20:45;270
2718060700;Bad Bodendorf;14.07.2021 21:00;280
2718060700;Bad Bodendorf;14.07.2021 21:15;288
2718060700;Bad Bodendorf;14.07.2021 21:30;295
2718060700;Bad Bodendorf;14.07.2021 21:45;306
2718060700;Bad Bodendorf;14.07.2021 22:00;315
2718060700;Bad Bodendorf;14.07.2021 22:15;321
2718060700;Bad Bodendorf;14.07.2021 22:30;327
2718060700;Bad Bodendorf;14.07.2021 22:45;337
2718060700;Bad Bodendorf;14.07.2021 23:00;343
2718060700;Bad Bodendorf;14.07.2021 23:15;345
2718060700;Bad Bodendorf;14.07.2021 23:30;347
2718060700;Bad Bodendorf;14.07.2021 23:45;349
2718060700;Bad Bodendorf;15.07.2021 00:00;349
2718060700;Bad Bodendorf;15.07.2021 00:15;352
2718060700;Bad Bodendorf;15.07.2021 00:30;355
2718060700;Bad Bodendorf;15.07.2021 00:45;365
2718060700;Bad Bodendorf;15.07.2021 01:00;381
2718060700;Bad Bodendorf;15.07.2021 01:15;411
2718060700;Bad Bodendorf;15.07.2021 01:30;431
2718060700;Bad Bodendorf;15.07.2021 01:45;450
2718060700;Bad Bodendorf;15.07.2021 02:00;460
2718060700;Bad Bodendorf;15.07.2021 02:15;468
2718060700;Bad Bodendorf;15.07.2021 02:30;-
2718060700;Bad Bodendorf;15.07.2021 02:45;-
2718060700;Bad Bodendorf;15.07.2021 03:00;-
2718060700;Bad Bodendorf;15.07.2021 03:15;-
2718060700;Bad Bodendorf;15.07.2021 03:30;-
2718060700;Bad Bodendorf;15.07.2021 03:45;-
2718060700;Bad Bodendorf;15.07.2021 04:00;-
2718060700;Bad Bodendorf;15.07.2021 04:15;-
2718060700;Bad Bodendorf;15.07.2021 04:30;-
2718060700;Bad Bodendorf;15.07.2021 04:45;-
2718060700;Bad Bodendorf;15.07.2021 05:00;-
2718060700;Bad Bodendorf;15.07.2021 05:15;-
2718060700;Bad Bodendorf;15.07.2021 05:30;-
2718060700;Bad Bodendorf;15.07.2021 05:45;-
2718060700;Bad Bodendorf;15.07.2021 06:00;-
2718060700;Bad Bodendorf;15.07.2021 06:15;-
2718060700;Bad Bodendorf;15.07.2021 06:30;-
2718060700;Bad Bodendorf;15.07.2021 06:45;-
2718060700;Bad Bodendorf;15.07.2021 07:00;-
2718060700;Bad Bodendorf;15.07.2021 07:15;-
2718060700;Bad Bodendorf;15.07.2021 07:30;-
2718060700;Bad Bodendorf;15.07.2021 07:45;-
2718060700;Bad Bodendorf;15.07.2021 08:00;-
2718060700;Bad Bodendorf;15.07.2021 08:15;-
2718060700;Bad Bodendorf;15.07.2021 08:30;-
2718060700;Bad Bodendorf;15.07.2021 08:45;-
2718060700;Bad Bodendorf;15.07.2021 09:00;-
2718060700;Bad Bodendorf;15.07.2021 09:15;-
2718060700;Bad Bodendorf;15.07.2021 09:30;-
2718060700;Bad Bodendorf;15.07.2021 09:45;-
2718060700;Bad Bodendorf;15.07.2021 10:00;-
2718060700;Bad Bodendorf;15.07.2021 10:15;-
2718060700;Bad Bodendorf;15.07.2021 10:30;-
2718060700;Bad Bodendorf;15.07.2021 10:45;-
2718060700;Bad Bodendorf;15.07.2021 11:00;-
2718060700;Bad Bodendorf;15.07.2021 11:15;-
2718060700;Bad Bodendorf;15.07.2021 11:30;-
2718060700;Bad Bodendorf;15.07.2021 11:45;-
2718060700;Bad Bodendorf;15.07.2021 12:00;-
2718060700;Bad Bodendorf;15.07.2021 12:15;-
2718060700;Bad Bodendorf;15.07.2021 12:30;-
2718060700;Bad Bodendorf;15.07.2021 12:45;-
2718060700;Bad Bodendorf;15.07.2021 13:00;-
2718060700;Bad Bodendorf;15.07.2021 13:15;-
2718060700;Bad Bodendorf;15.07.2021 13:30;-
2718060700;Bad Bodendorf;15.07.2021 13:45;-
2718060700;Bad Bodendorf;15.07.2021 14:00;-
2718060700;Bad Bodendorf;15.07.2021 14:15;-
2718060700;Bad Bodendorf;15.07.2021 14:30;-
2718060700;Bad Bodendorf;15.07.2021 14:45;-
2718060700;Bad Bodendorf;15.07.2021 15:00;-
2718060700;Bad Bodendorf;15.07.2021 15:15;-
2718060700;Bad Bodendorf;15.07.2021 15:30;-
2718060700;Bad Bodendorf;15.07.2021 15:45;-
2718060700;Bad Bodendorf;15.07.2021 16:00;-
2718060700;Bad Bodendorf;15.07.2021 16:15;-
2718060700;Bad Bodendorf;15.07.2021 16:30;-
2718060700;Bad Bodendorf;15.07.2021 16:45;-
2718060700;Bad Bodendorf;15.07.2021 17:00;-
2718060700;Bad Bodendorf;15.07.2021 17:15;-
2718060700;Bad Bodendorf;15.07.2021 17:30;-
2718060700;Bad Bodendorf;15.07.2021 17:45;-
2718060700;Bad Bodendorf;15.07.2021 18:00;-
2718060700;Bad Bodendorf;15.07.2021 18:15;-
2718060700;Bad Bodendorf;15.07.2021 18:30;-
2718060700;Bad Bodendorf;15.07.2021 18:45;-
2718060700;Bad Bodendorf;15.07.2021 19:00;-
2718060700;Bad Bodendorf;15.07.2021 19:15;-
2718060700;Bad Bodendorf;15.07.2021 19:30;-
2718060700;Bad Bodendorf;15.07.2021 19:45;-
2718060700;Bad Bodendorf;15.07.2021 20:00;-
2718060700;Bad Bodendorf;15.07.2021 20:15;-
2718060700;Bad Bodendorf;15.07.2021 20:30;-
2718060700;Bad Bodendorf;15.07.2021 20:45;-
2718060700;Bad Bodendorf;15.07.2021 21:00;-
2718060700;Bad Bodendorf;15.07.2021 21:15;-
2718060700;Bad Bodendorf;15.07.2021 21:30;-
2718060700;Bad Bodendorf;15.07.2021 21:45;-
2718060700;Bad Bodendorf;15.07.2021 22:00;-
2718060700;Bad Bodendorf;15.07.2021 22:15;-
2718060700;Bad Bodendorf;15.07.2021 22:30;-
2718060700;Bad Bodendorf;15.07.2021 22:45;-
2718060700;Bad Bodendorf;15.07.2021 23:00;-
2718060700;Bad Bodendorf;15.07.2021 23:15;-
2718060700;Bad Bodendorf;15.07.2021 23:30;-
2718060700;Bad Bodendorf;15.07.2021 23:45;-
